﻿Section_1,Branch_Outputs,#,#,#,#,#,#,#,#,#,#,#
3/31/2016,EDG,17640,7206,,12997,2878,,959,,,,
3/31/2016,LIN,9543,3690,,8927,2338,,765,,,,
3/31/2016,MDC,10028,5642,,15827,4322,,774,,,,
3/31/2016,MTR,6644,2522,,7159,890,,940,,,,
3/31/2016,NCO,28968,15172,3971,27474,8192,,1585,,,,
3/31/2016,PRO,8833,6594,,11824,3521,,749,,,,
3/31/2016,RIV,10278,5358,,8300,2305,,488,,,,
3/31/2016,SCO,7270,3970,,5731,1114,,907,,,,
3/31/2016,S-PK,32407,15307,25119,22711,4001,,1198,,,,
3/31/2016,WCO,25060,13436,3419,20143,7373,,989,,,,
3/31/2016,ZZZ,4571,3638,,,,,310,,,,
4/30/2016,ANN,15180,18993,1127,13579,6716,,1406,,,,
4/30/2016,BDN,19205,9510,3064,17003,1583,,1172,,,,
4/30/2016,BPK,4840,2098,,9270,3105,,396,,,,
4/30/2016,CRO,27467,15291,2125,20523,5181,,1407,,,,
4/30/2016,EAN,16172,6641,,15295,1441,,854,,,,
4/30/2016,EDG,16468,6418,,18387,1574,,743,,,,
4/30/2016,LIN,8765,3487,,7978,1394,,1453,,,,
4/30/2016,MDC,8714,5599,,15738,2257,,781,,,,
4/30/2016,MTR,6292,2204,,6498,741,,1373,,,,
4/30/2016,NCO,25901,15578,3886,29525,8006,,837,,,,
4/30/2016,PRO,7883,6732,,11088,2721,,466,,,,
4/30/2016,RIV,10349,4924,,7955,1727,,592,,,,
4/30/2016,SCO,6298,3314,,4922,869,,571,,,,
4/30/2016,S-PK,29571,13694,22506,28260,4256,,1135,,,,
4/30/2016,WCO,24611,12566,3613,27275,7616,,691,,,,
4/30/2016,ZZZ,2905,3514,,,,,432,,,,
5/31/2016,ANN,23279,21793,1608,20432,4610,,1294,,,,
5/31/2016,BDN,18491,9555,2499,15339,1924,,914,,,,
5/31/2016,BPK,4461,2298,,8434,3540,,464,,,,
5/31/2016,CRO,26616,16084,2711,19975,4014,,1757,,,,
5/31/2016,EAN,12400,6484,,10948,1937,,931,,,,
5/31/2016,EDG,15083,6746,,11237,2138,,922,,,,
5/31/2016,LIN,4029,2965,,4178,991,,275,,,,
5/31/2016,MDC,8030,5683,,13964,3792,,794,,,,
5/31/2016,MTR,6167,2326,,5672,952,,612,,,,
5/31/2016,NCO,26946,15710,4034,24698,7500,,1147,,,,
5/31/2016,PRO,8038,6091,,11027,3326,,508,,,,
5/31/2016,RIV,10807,4795,,8701,2070,,738,,,,
5/31/2016,SCO,6293,3359,,5049,1093,,558,,,,
5/31/2016,S-PK,29477,14183,22779,20307,3505,,2114,,,,
5/31/2016,WCO,25040,12304,3509,20893,7119,,3394,,,,
5/31/2016,ZZZ,2358,3500,,,,,108,,,,
6/30/2016,ANN,28090,20912,2347,24631,5097,,3830,,,,
6/30/2016,BDN,21737,9220,3389,17619,1847,,6920,,,,
6/30/2016,BPK,5159,2123,,10253,3787,,888,,,,
6/30/2016,CRO,32111,15533,2906,21863,3852,,2082,,,,
6/30/2016,EAN,12877,6000,,11494,1811,,938,,,,
6/30/2016,EDG,17206,6355,,11747,2110,,1134,,,,
6/30/2016,LIN,9549,3342,,8566,1979,,534,,,,
6/30/2016,MDC,8889,5277,,14605,3606,,2143,,,,
6/30/2016,MTR,8131,2268,,7041,907,,2749,,,,
6/30/2016,NCO,29355,15051,4290,25903,7115,,2044,,,,
6/30/2016,PRO,9538,6304,,12005,3194,,699,,,,
6/30/2016,RIV,13004,5225,,9269,1850,,2017,,,,
6/30/2016,SCO,7620,3079,,6279,1237,,2510,,,,
6/30/2016,S-PK,36370,14237,26985,22197,3422,,3537,,,,
6/30/2016,WCO,29534,11945,4334,21987,6861,,2926,,,,
6/30/2016,ZZZ,2638,2909,,,,,936,,,,
7/31/2016,ANN,28717,23220,2095,24998,5646,,1455,,,,
7/31/2016,BDN,21845,10192,2867,17798,2010,,1373,,,,
7/31/2016,BPK,5568,2109,,12168,3904,,295,,,,
7/31/2016,CRO,33127,17518,1730,22520,4096,,2730,,,,
7/31/2016,EAN,13418,6548,,13504,2159,,989,,,,
7/31/2016,EDG,17630,7412,,13638,2296,,1042,,,,
7/31/2016,LIN,9529,3867,,8874,1914,,628,,,,
7/31/2016,MDC,9655,5233,,17644,4271,,1005,,,,
7/31/2016,MTR,8090,2941,,7778,929,,734,,,,
7/31/2016,NCO,29962,16588,3757,30060,7183,,1644,,,,
7/31/2016,PRO,10497,6518,,12370,3374,,692,,,,
7/31/2016,RIV,13285,5266,,9728,625,,1061,,,,
7/31/2016,SCO,7241,3569,,6827,1425,,708,,,,
7/31/2016,S-PK,35936,15850,21592,24662,3715,,1234,,,,
7/31/2016,WCO,29610,13844,4214,24278,7244,,2446,,,,
7/31/2016,ZZZ,2196,4119,,,,,557,,,,
8/31/2016,ANN,30546,24611,2306,26498,6049,,1332,,,,
8/31/2016,BDN,22077,9913,3435,18750,2135,,1481,,,,
8/31/2016,BPK,5522,2405,,10052,4312,,1775,,,,
8/31/2016,CRO,31721,18781,2231,21253,4242,,2173,,,,
8/31/2016,EAN,13721,6623,,12807,2113,,493,,,,
8/31/2016,EDG,16886,7446,,12245,2536,,464,,,,
8/31/2016,LIN,9597,4439,,9110,2144,,400,,,,
8/31/2016,MDC,9273,6132,,14040,3954,,992,,,,
8/31/2016,MTR,8115,2832,,7543,1013,,483,,,,
8/31/2016,NCO,30853,18024,5056,26463,8272,,1470,,,,
8/31/2016,PRO,10427,7599,,9242,3522,,929,,,,
8/31/2016,RIV,13216,5841,,13707,2150,,271,,,,
8/31/2016,SCO,7635,3739,,5915,3847,,979,,,,
8/31/2016,S-PK,34666,16731,25533,24438,1395,,1455,,,,
8/31/2016,WCO,28358,14037,4344,21962,7503,,1333,,,,
8/31/2016,ZZZ,3070,3845,,,,,992,,,,
9/30/2016,ANN,25761,20663,2000,22654,5272,,2505,,,,
9/30/2016,BDN,18607,8681,2646,15464,2024,,1544,,,,
9/30/2016,BPK,4424,2302,,8909,3666,,279,,,,
9/30/2016,CRO,26182,14966,1774,18969,4078,,1635,,,,
9/30/2016,EAN,11748,5822,,10767,1853,,760,,,,
9/30/2016,EDG,14799,6477,,10787,2105,,1200,,,,
9/30/2016,LIN,8269,3813,,7706,2127,,889,,,,
9/30/2016,MDC,8034,4908,,13885,3515,,803,,,,
9/30/2016,MTR,6463,2404,,5952,840,,828,,,,
9/30/2016,NCO,26515,15489,4237,24183,7262,,1728,,,,
9/30/2016,PRO,8819,5887,,12191,3584,,1181,,,,
9/30/2016,RIV,10290,5197,,7809,2014,,409,,,,
9/30/2016,SCO,7337,3076,,5576,1254,,643,,,,
9/30/2016,S-PK,28887,13074,21693,19592,3288,,1544,,,,
9/30/2016,WCO,23836,11958,3838,19320,7142,,1487,,,,
9/30/2016,ZZZ,2450,2885,,,,,1405,,,,
10/31/2016,ANN,27003,23523,2241,23645,5500,,2455,,,,
10/31/2016,BDN,19172,9314,3222,15444,2099,,1590,,,,
10/31/2016,BPK,4745,2342,,10853,4094,,710,,,,
10/31/2016,CRO,28422,16355,2328,21517,4394,,1762,,,,
10/31/2016,EAN,11686,6442,,12216,2099,,732,,,,
10/31/2016,EDG,14544,6916,,20193,2078,,1013,,,,
10/31/2016,LIN,8315,3318,,8588,2072,,525,,,,
10/31/2016,MDC,8241,5568,,15109,3967,,663,,,,
10/31/2016,MTR,6358,2549,,6995,853,,1486,,,,
10/31/2016,NCO,28972,17492,4402,35732,7804,,1940,,,,
10/31/2016,PRO,9694,7019,,12531,3733,,1704,,,,
10/31/2016,RIV,10890,5324,,8405,2317,,1038,,,,
10/31/2016,SCO,6861,3513,,5294,1181,,641,,,,
10/31/2016,S-PK,30261,14962,22674,29303,3624,,956,,,,
10/31/2016,WCO,25682,13331,3686,33423,7796,,1919,,,,
10/31/2016,ZZZ,2552,3340,,,,,1042,,,,
11/30/2016,ANN,25240,23010,2000,21950,5436,,1620,,,,
11/30/2016,BDN,18146,9290,2696,15130,1856,,869,,,,
11/30/2016,BPK,3970,2172,,8577,3670,,458,,,,
11/30/2016,CRO,26100,15864,2117,20576,4035,,1446,,,,
11/30/2016,EAN,10537,6020,,12006,1735,,580,,,,
11/30/2016,EDG,13103,6072,,15982,1831,,602,,,,
11/30/2016,LIN,7544,3517,,7001,1758,,472,,,,
11/30/2016,MDC,7753,5337,,14983,3470,,472,,,,
11/30/2016,MTR,5577,2963,,5034,729,,807,,,,
11/30/2016,NCO,25131,16599,4021,30302,7280,,742,,,,
11/30/2016,PRO,8445,6511,,9938,3421,,796,,,,
11/30/2016,RIV,9679,4674,,7376,1863,,573,,,,
11/30/2016,SCO,6531,3407,,5065,931,,474,,,,
11/30/2016,S-PK,27432,14031,20544,26310,3167,,544,,,,
11/30/2016,WCO,22470,12850,3709,25111,6439,,1154,,,,
11/30/2016,ZZZ,2245,3234,,,,,669,,,,
12/31/2016,ANN,22667,22219,1753,14643,4750,,849,,,,
12/31/2016,BDN,15304,9040,2121,11476,1493,,908,,,,
12/31/2016,BPK,4087,2267,,4812,3103,,392,,,,
12/31/2016,CRO,23132,15339,1458,19062,3739,,1555,,,,
12/31/2016,EAN,9490,5608,,10305,1524,,420,,,,
12/31/2016,EDG,11973,6253,,6575,1601,,644,,,,
12/31/2016,LIN,6833,3269,,4669,1654,,275,,,,
12/31/2016,MDC,6666,5065,,3953,3034,,351,,,,
12/31/2016,MTR,5217,2436,,3953,729,,446,,,,
12/31/2016,NCO,23892,15427,3704,21265,6699,,690,,,,
12/31/2016,PRO,7098,6152,,9125,2842,,276,,,,
12/31/2016,RIV,8593,5050,,6143,1526,,476,,,,
12/31/2016,SCO,5967,3528,,4357,864,,318,,,,
12/31/2016,S-PK,25791,13711,19133,15292,3230,,955,,,,
12/31/2016,WCO,20026,12490,3471,14896,5668,,884,,,,
12/31/2016,ZZZ,2028,3790,,,,,244,,,,
1/31/2017,ANN,26702,20293,2164,17010,5565,,1460,,,,
1/31/2017,BDN,18556,7898,2535,12741,1714,,900,,,,
1/31/2017,BPK,4859,2023,,5202,3308,,378,,,,
1/31/2017,CRO,27933,14906,1995,21966,3955,,1354,,,,
1/31/2017,EAN,10901,5765,,11442,1557,,493,,,,
1/31/2017,EDG,13890,6237,,7561,1862,,679,,,,
1/31/2017,LIN,7963,3056,,5343,1954,,362,,,,
1/31/2017,MDC,7653,4576,,4264,3117,,366,,,,
1/31/2017,MTR,6666,2191,,4331,774,,575,,,,
1/31/2017,NCO,27446,13935,4144,23550,6746,,914,,,,
1/31/2017,PRO,8897,5934,,10581,3329,,633,,,,
1/31/2017,RIV,10188,4516,,7298,1814,,491,,,,
1/31/2017,SCO,6257,3054,,4478,864,,312,,,,
1/31/2017,S-PK,30212,12762,23212,17229,3428,,984,,,,
1/31/2017,WCO,24308,11323,3946,17447,6060,,1250,,,,
1/31/2017,ZZZ,2912,3184,,,,,166,,,,
2/28/2017,ANN,25660,19911,2095,17499,6035,,1841,,,,
2/28/2017,BDN,18272,8100,2867,13498,1704,,1560,,,,
2/28/2017,BPK,4261,1906,,5312,2123,,524,,,,
2/28/2017,CRO,27231,15404,1730,22827,3979,,2143,,,,
2/28/2017,EAN,10182,5323,,11013,1615,,878,,,,
2/28/2017,EDG,12633,5918,,7854,1687,,1248,,,,
2/28/2017,LIN,7737,3015,,5683,1908,,378,,,,
2/28/2017,MDC,6926,4562,,4173,3176,,772,,,,
2/28/2017,MTR,5736,2127,,4672,736,,760,,,,
2/28/2017,NCO,25706,14554,3757,24582,7245,,1194,,,,
2/28/2017,PRO,8579,5838,,10643,3279,,713,,,,
2/28/2017,RIV,10290,4869,,7401,1825,,546,,,,
2/28/2017,SCO,6026,3095,,4522,800,,510,,,,
2/28/2017,S-PK,27837,13056,21592,17209,3415,,1634,,,,
2/28/2017,WCO,23593,11981,4214,18753,6381,,1597,,,,
2/28/2017,ZZZ,3215,3165,,,,,389,,,,
3/31/2017,ANN,29097,22829,2080,18884,5970,,1898,,,,
3/31/2017,BDN,20608,9290,2861,15420,1856,,1273,,,,
3/31/2017,BPK,4474,2219,,6019,3399,,580,,,,
3/31/2017,CRO,32334,17038,2242,27141,4155,,2058,,,,
3/31/2017,EAN,11599,6305,,13021,1684,,868,,,,
3/31/2017,EDG,15167,6495,,9149,1748,,1231,,,,
3/31/2017,LIN,9111,3900,,6268,1899,,792,,,,
3/31/2017,MDC,7120,5244,,4426,3178,,484,,,,
3/31/2017,MTR,6538,2252,,5754,821,,1222,,,,
3/31/2017,NCO,28868,16789,3904,26528,7279,,1467,,,,
3/31/2017,PRO,10040,6922,,9703,3485,,747,,,,
3/31/2017,RIV,10463,5409,,8169,1753,,660,,,,
3/31/2017,SCO,6711,3569,,5044,766,,964,,,,
3/31/2017,S-PK,31658,14625,22719,18760,3730,,1664,,,,
3/31/2017,WCO,26674,13440,4285,20680,6537,,1750,,,,
3/31/2017,ZZZ,3801,4023,,,,,215,,,,
4/30/2017,ANN,24740,21056,2028,16562,5601,,1280,,,,
4/30/2017,BDN,16273,8889,2479,13255,2031,,1546,,,,
4/30/2017,BPK,3957,2089,,5437,3208,,480,,,,
4/30/2017,CRO,27426,16965,2417,20991,3857,,1344,,,,
4/30/2017,EAN,10574,5458,,11685,1561,,953,,,,
4/30/2017,EDG,12960,6408,,7915,1673,,651,,,,
4/30/2017,LIN,7901,3345,,5556,1681,,1130,,,,
4/30/2017,MDC,6020,4581,,4064,2908,,442,,,,
4/30/2017,MTR,5380,1986,,4304,772,,583,,,,
4/30/2017,NCO,24860,15981,4006,23442,6852,,786,,,,
4/30/2017,PRO,8596,6220,,10731,3283,,503,,,,
4/30/2017,RIV,9764,5343,,6554,1625,,543,,,,
4/30/2017,SCO,5713,3694,,4114,731,,406,,,,
4/30/2017,S-PK,27893,14125,21433,16513,3165,,831,,,,
4/30/2017,WCO,24335,13160,3933,17896,6258,,1086,,,,
4/30/2017,ZZZ,3299,3705,,,,,662,,,,
5/31/2017,ANN,25692,21193,2194,16991,5730,,1771,,,,
5/31/2017,BDN,18903,9165,3074,13977,2078,,1186,,,,
5/31/2017,BPK,4017,2212,,6619,3816,,1293,,,,
5/31/2017,CRO,27838,17602,2288,22238,3879,,4248,,,,
5/31/2017,EAN,10187,5709,,10297,1463,,966,,,,
5/31/2017,EDG,14559,6399,,8942,1926,,1411,,,,
5/31/2017,LIN,8532,3648,,5851,1903,,421,,,,
5/31/2017,MDC,6218,4537,,4240,2964,,633,,,,
5/31/2017,MTR,5771,2478,,4968,724,,648,,,,
5/31/2017,NCO,25541,16744,3847,23898,7601,,1302,,,,
5/31/2017,PRO,8756,7272,,11692,3280,,695,,,,
5/31/2017,RIV,10750,5419,,7328,1741,,843,,,,
5/31/2017,SCO,6440,3385,,4507,999,,530,,,,
5/31/2017,S-PK,29206,14580,22553,17251,3129,,2832,,,,
5/31/2017,WCO,24102,13783,4100,19427,6323,,3763,,,,
5/31/2017,ZZZ,3210,3344,,,,,900,,,,
6/30/2017,ANN,34541,18604,2251,16835,5944,,3818,,,,
6/30/2017,BDN,22634,9122,3453,14629,1871,,7437,,,,
6/30/2017,BPK,5313,1685,,6059,3550,,1586,,,,
6/30/2017,CRO,34398,16414,3644,22994,4081,,2239,,,,
6/30/2017,EAN,12665,5311,,11012,1652,,1220,,,,
6/30/2017,EDG,18665,6170,,9961,1846,,2912,,,,
6/30/2017,LIN,10020,3869,,5811,1622,,776,,,,
6/30/2017,MDC,7255,4666,,4003,3234,,578,,,,
6/30/2017,MTR,7552,2214,,5374,755,,2673,,,,
6/30/2017,NCO,29068,15670,4532,25481,7315,,1620,,,,
6/30/2017,PRO,10614,6279,,11033,2735,,1008,,,,
6/30/2017,RIV,12893,5052,,7601,1742,,1319,,,,
6/30/2017,SCO,7323,2943,,4550,897,,2049,,,,
6/30/2017,S-PK,38632,14421,29724,18714,3451,,3726,,,,
6/30/2017,WCO,31673,12882,5812,20002,6510,,2379,,,,
6/30/2017,ZZZ,3018,3023,,,,,578,,,,
7/31/2017,ANN,33479,22816,1130,16831,6004,6204,2104,,,,
7/31/2017,BDN,23487,10511,3849,14506,2076,1559,1484,,,,
7/31/2017,BPK,4724,1953,,5332,4383,3899,944,,,,
7/31/2017,CRO,29893,17929,3861,19134,3524,4694,1878,,,,
7/31/2017,EAN,14162,5706,,11585,1985,1627,1174,,,,
7/31/2017,EDG,18729,7424,,10186,2207,2306,1253,,,,
7/31/2017,LIN,10256,4182,,6257,2144,1347,1052,,,,
7/31/2017,MDC,7810,5186,,3770,3436,2421,625,,,,
7/31/2017,MTR,8499,2852,,5739,808,1492,1466,,,,
7/31/2017,NCO,31731,17569,4597,26076,8123,4670,2351,,,,
7/31/2017,PRO,11340,7447,,12622,3177,1703,1011,,,,
7/31/2017,RIV,13425,5876,,7817,1825,1603,796,,,,
7/31/2017,SCO,7806,3939,,4682,859,523,622,,,,
7/31/2017,S-PK,38903,17187,29124,18578,4041,4572,1919,,,,
7/31/2017,WCO,30005,15472,5748,20029,7917,8365,2566,,,,
7/31/2017,ZZZ,3689,3722,,,,,877,,,,
8/31/2017,ANN,34119,14019,2,17353,5919,5741,1616,,,,
8/31/2017,BDN,23379,6624,3242,12643,2194,1465,709,,,,
8/31/2017,BPK,5514,1540,,5060,4638,3478,1013,,,,
8/31/2017,CRO,34725,12181,2290,21926,4749,5742,1152,,,,
8/31/2017,EAN,13622,4461,3,11805,2189,1912,774,,,,
8/31/2017,EDG,17833,5312,3,10058,2106,1652,954,,,,
8/31/2017,LIN,10340,2823,,5962,2108,1323,389,,,,
8/31/2017,MDC,7629,3374,,3006,3182,1595,1228,,,,
8/31/2017,MTR,9186,1905,,5683,831,1274,516,,,,
8/31/2017,NCO,31278,12254,4063,23437,8367,5095,656,,,,
8/31/2017,PRO,11511,4539,,7450,2928,1308,88,,,,
8/31/2017,RIV,12081,3867,,3258,1889,1695,586,,,,
8/31/2017,SCO,8626,2616,,4859,1050,468,778,,,,
8/31/2017,S-PK,37183,11321,24524,18807,4154,4454,2914,,,,
8/31/2017,WCO,25943,9361,4186,6749,6458,5543,1866,,,,
8/31/2017,ZZZ,3328,53885,8,,,,1575,,,,
9/30/2017,ANN,26892,4225,131,15235,5151,2853,1553,,,,
9/30/2017,BDN,19352,1897,26,12646,1823,841,904,,,,
9/30/2017,BPK,5710,1008,40,5636,3635,1952,449,,,,
9/30/2017,CRO,28777,3668,50,20524,4509,3231,1855,,,,
9/30/2017,EAN,12325,1689,44,11497,1916,999,912,,,,
9/30/2017,EDG,17624,2074,62,8854,1884,1261,1066,,,,
9/30/2017,LIN,7400,840,17,5505,1657,705,963,,,,
9/30/2017,MDC,7026,1428,26,3849,3038,1229,924,,,,
9/30/2017,MTR,7877,807,45,3946,548,1004,412,,,,
9/30/2017,NCO,28485,5243,3417,23205,7743,2548,1531,,,,
9/30/2017,PRO,10508,1796,50,10555,3386,1082,1656,,,,
9/30/2017,RIV,11504,1610,12,6925,1882,1038,1551,,,,
9/30/2017,SCO,7195,1128,12,4195,921,342,1746,,,,
9/30/2017,S-PK,31135,3845,20247,16846,3492,2079,1590,,,,
9/30/2017,WCO,23719,2910,255,17620,6882,4124,1848,,,,
9/30/2017,ZZZ,3308,101156,23,,,,2255,,,,
10/31/2017,ANN,28056,3816,421,15723,5396,3166,1742,,,,
10/31/2017,BDN,18054,1703,1760,14204,1950,936,1353,,,,
10/31/2017,BPK,5147,837,240,5911,3540,2107,900,,,,
10/31/2017,CRO,27940,3201,702,22232,4616,3489,1863,,,,
10/31/2017,EAN,11707,1531,181,1682,1864,882,716,,,,
10/31/2017,EDG,15043,1693,113,8735,2013,940,891,,,,
10/31/2017,LIN,9495,952,91,6145,1986,637,628,,,,
10/31/2017,MDC,7408,1150,149,4242,3328,1296,758,,,,
10/31/2017,MTR,6029,739,150,4732,736,924,895,,,,
10/31/2017,NCO,26817,4673,1506,25122,8215,2084,1184,,,,
10/31/2017,PRO,10843,1606,449,10395,4241,1233,501,,,,
10/31/2017,RIV,11098,1372,211,7749,1793,1105,1565,,,,
10/31/2017,SCO,7903,1271,56,4351,907,2205,537,,,,
10/31/2017,S-PK,29137,3159,19947,17573,3489,320,1632,,,,
10/31/2017,WCO,24989,2843,2561,20599,6827,4670,2281,,,,
10/31/2017,ZZZ,7442,107244,7,,,,910,,,,
11/30/2017,ANN,26832,3312,346,13648,4536,4598,1486,,,,
11/30/2017,BDN,17095,1854,1654,13553,2360,1706,784,,,,
11/30/2017,BPK,3763,957,361,5231,3445,3368,333,,,,
11/30/2017,CRO,27835,3559,863,21432,4314,4882,1619,,,,
11/30/2017,EAN,11420,1849,291,11076,1957,1192,617,,,,
11/30/2017,EDG,15464,1577,263,8051,1790,1729,896,,,,
11/30/2017,LIN,8947,983,169,5430,2067,1174,459,,,,
11/30/2017,MDC,7778,1149,175,3971,3412,2408,593,,,,
11/30/2017,MTR,6208,750,230,4560,736,1616,683,,,,
11/30/2017,NCO,25171,4054,1672,24130,7525,2747,2125,,,,
11/30/2017,PRO,10493,1621,545,10167,3583,2109,729,,,,
11/30/2017,RIV,11070,1436,232,7561,1856,1685,678,,,,
11/30/2017,SCO,7357,1213,114,4485,855,473,521,,,,
11/30/2017,S-PK,29959,3289,19562,16407,3536,3960,1187,,,,
11/30/2017,WCO,22816,2779,1441,22855,6444,7218,1665,,,,
11/30/2017,ZZZ,7625,100955,2,,,,195,,,,
12/31/2017,ANN,31530,4516,491,13544,4929,1831,1144,,,,
12/31/2017,BDN,13956,2142,1597,11255,1601,449,670,,,,
12/31/2017,BPK,3438,766,203,4652,3039,1417,278,,,,
12/31/2017,CRO,22451,3602,1033,18394,3702,2545,983,,,,
12/31/2017,EAN,10986,2187,245,5816,1557,553,518,,,,
12/31/2017,EDG,12835,1870,324,6218,1631,707,862,,,,
12/31/2017,LIN,7134,1061,206,4543,1488,392,291,,,,
12/31/2017,MDC,6959,1429,170,4120,2693,873,448,,,,
12/31/2017,MTR,4494,818,259,3786,610,608,476,,,,
12/31/2017,NCO,22731,4604,1208,18878,6721,986,747,,,,
12/31/2017,PRO,9011,2096,508,9350,3152,857,360,,,,
12/31/2017,RIV,8911,1471,116,6296,1616,793,369,,,,
12/31/2017,SCO,5818,1137,57,3715,731,164,507,,,,
12/31/2017,S-PK,25251,4388,16016,20039,3348,1755,682,,,,
12/31/2017,WCO,18994,3184,1733,21221,4822,3324,949,,,,
12/31/2017,ZZZ,6948,91967,,,,,564,,,,
1/31/2018,ANN,26634,2865,427,12439,4075,710,896,,,,
1/31/2018,BDN,17700,1525,1854,10741,1606,176,281,,,,
1/31/2018,BPK,4846,627,193,4625,3202,540,489,,,,
1/31/2018,CRO,28728,3013,1299,18455,4007,1008,1055,,,,
1/31/2018,EAN,11512,1593,338,6255,1836,258,641,,,,
1/31/2018,EDG,15432,1489,357,6736,2023,148,716,,,,
1/31/2018,LIN,8184,822,256,4245,1511,174,288,,,,
1/31/2018,MDC,7881,1191,229,2979,2605,308,530,,,,
1/31/2018,MTR,6292,683,239,3721,670,298,444,,,,
1/31/2018,NCO,25127,3733,1551,18209,7343,710,1112,,,,
1/31/2018,PRO,10527,1511,747,6039,3121,816,599,,,,
1/31/2018,RIV,11501,1372,202,6584,1711,638,385,,,,
1/31/2018,SCO,7374,895,167,3601,760,70,549,,,,
1/31/2018,S-PK,30880,2952,21911,23455,3681,1886,896,,,,
1/31/2018,WCO,26349,2708,2509,14711,6092,3562,1593,,,,
1/31/2018,ZZZ,9130,91936,1,,,,57,,,,
2/28/2018,ANN,23430,2545,360,10149,3717,3370,1179,,,,
2/28/2018,BDN,17108,1649,1692,9965,1780,696,821,,,,
2/28/2018,BPK,4049,748,230,4477,3151,2805,670,,,,
2/28/2018,CRO,25592,2895,1309,17595,4059,4523,1624,,,,
2/28/2018,EAN,11822,1501,405,9171,2081,1182,1013,,,,
2/28/2018,EDG,14194,1407,395,5870,1742,1344,868,,,,
2/28/2018,LIN,7584,932,250,4337,1776,1122,444,,,,
2/28/2018,MALL,,,,,,,95,,,,
2/28/2018,MDC,6724,1171,326,5050,2853,1974,633,,,,
2/28/2018,MTR,6062,695,96,3718,754,1281,495,,,,
2/28/2018,NCO,23583,3798,1433,18888,7495,3838,1447,,,,
2/28/2018,PRO,9960,1610,554,8936,3214,1907,595,,,,
2/28/2018,RIV,11596,1463,227,5164,1923,1706,623,,,,
2/28/2018,SCO,6290,1041,200,3201,792,435,843,,,,
2/28/2018,S-PK,27855,2994,19853,23657,3625,3989,1403,,,,
2/28/2018,WCO,23377,2393,2448,14759,6461,6688,2725,,,,
2/28/2018,ZZZ,8281,88233,1,,,,204,,,,
3/31/2018,ANN,28758,2680,276,11545,3530,3865,759,,,,
3/31/2018,BDN,17669,1938,2018,14064,2195,921,789,,,,
3/31/2018,BPK,4531,582,208,6094,3310,2937,829,,,,
3/31/2018,CRO,29099,3120,1562,25348,4536,5818,1393,,,,
3/31/2018,EAN,15513,1880,592,13174,2268,1904,1029,,,,
3/31/2018,EDG,17077,1541,548,8929,1800,1867,844,,,,
3/31/2018,LIN,7734,887,193,5688,1904,1693,571,,,,
3/31/2018,MDC,7100,1138,287,3767,2805,1934,803,,,,
3/31/2018,MTR,6192,845,186,4738,819,1675,1117,,,,
3/31/2018,NCO,23843,4080,1518,23072,7541,4902,1186,,,,
3/31/2018,PRO,11118,1740,750,11650,3338,1963,802,,,,
3/31/2018,RIV,12727,1558,332,6651,1773,2048,587,,,,
3/31/2018,SCO,7091,1280,162,4339,682,460,604,,,,
3/31/2018,S-PK,33018,3369,22619,30486,3899,4401,1419,,,,
3/31/2018,WCO,27819,2632,2882,19903,6649,8768,1531,,,,
3/31/2018,ZZZ,9112,99940,34,,,,249,,,,
4/30/2018,ANN,4748,1052,60,895,269,437,1333,,,,
4/30/2018,BDN,16141,2228,1886,13946,1690,1035,947,,,,
4/30/2018,BPK,4098,693,144,6078,3147,3306,797,,,,
4/30/2018,CRO,26486,3457,1845,23384,4184,6054,1659,,,,
4/30/2018,EAN,17395,2421,653,17254,3284,2609,1010,,,,
4/30/2018,EDG,15519,1390,522,9286,2186,2222,747,,,,
4/30/2018,LIN,7079,812,210,5528,1796,1562,411,,,,
4/30/2018,MALL,1328,36,,420,,,315,,,,
4/30/2018,MDC,6907,816,333,2392,2994,2920,895,,,,
4/30/2018,MTR,6965,953,215,4765,702,1747,690,,,,
4/30/2018,NCO,24052,3952,1482,24448,7790,5936,1215,,,,
4/30/2018,PRO,10465,1528,751,11666,3331,2024,649,,,,
4/30/2018,RIV,11466,1413,170,6439,1819,2239,354,,,,
4/30/2018,SCO,6804,1161,132,4157,723,652,283,,,,
4/30/2018,S-PK,29657,2953,20306,30005,3971,5342,961,,,,
4/30/2018,WCO,26689,2782,3184,18788,6568,7833,1226,,,,
4/30/2018,ZZZ,8586,98873,8,,,,833,,,,
5/31/2018,ANN,6973,1461,141,2156,1385,1050,576,,,,
5/31/2018,BDN,17148,2071,2273,13389,2042,1050,905,,,,
5/31/2018,BPK,4079,723,165,6277,3010,3987,1614,,,,
5/31/2018,CRO,26429,3014,1957,21295,3921,5713,1713,,,,
5/31/2018,EAN,15616,2676,646,11787,2843,2028,1269,,,,
5/31/2018,EDG,16582,1807,571,8727,2029,2240,1394,,,,
5/31/2018,LIN,7844,738,114,4855,2031,1450,808,,,,
5/31/2018,MALL,4661,370,23,3231,45,,1582,,,,
5/31/2018,MDC,6361,1123,259,2234,2991,2730,1166,,,,
5/31/2018,MTR,6114,986,179,4144,815,1540,1305,,,,
5/31/2018,NCO,24024,4440,1363,19454,6942,4092,1890,,,,
5/31/2018,PRO,10492,1700,456,11247,3500,1046,492,,,,
5/31/2018,RIV,9000,1396,309,5416,1506,1404,1362,,,,
